Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z173132146;;A.S.I.P.U. S.R.L.;Fornitura di materiale di ferramenta;;;08322090724 - AMORESE PROGRESS SRL S.R.L.;Beniamino Nocca;;;;;
ZA63132194;;A.S.I.P.U. S.R.L.;Margine di agenzia per lavoro somministrato;;;11947650153 - Manpower srl;Beniamino Nocca;;;;;
Z4131321CF;;A.S.I.P.U. S.R.L.;Servizio di revisione automezzi;;;06269760721 - SCARINGELLA S.R.L.;Beniamino Nocca;;;;;
ZE23132210;;A.S.I.P.U. S.R.L.;Fornitura DPI;;;03359340548 - SIR SAFETY SYSTEM SPA;Beniamino Nocca;;;;;
Z20313B3D4;;A.S.I.P.U. S.R.L.;Acquisto di pneumatici;;;06984260726 - Scaringella Paquale PNEUS.ECO;Beniamino Nocca;;;;;
ZA3313B3D7;;A.S.I.P.U. S.R.L.;Servizio di riparazione pneumatici;;;06984260726 - Scaringella Paquale PNEUS.ECO;Beniamino Nocca;;;;;
Z36313B3E0;;A.S.I.P.U. S.R.L.;Manutenzione montaferetri;;;01875040683 - CIMI SERVICE SAS;Beniamino Nocca;;;;;
Z69313B3E5;;A.S.I.P.U. S.R.L.;Noleggio macchina operatrice movimento terra;;;08174190721 - RENTAL SUD S.R.L.;Beniamino Nocca;;;;;
Z0A314013D;;A.S.I.P.U. S.R.L.;Polizza assicurativa R.C.T.;;;07405740726 - UNIPOLSAI ASSICURAZIONI DI CORTELLI;Beniamino Nocca;;;;;
Z9C314015F;;A.S.I.P.U. S.R.L.;Servizio di vigilanza;;;02705300727 - I.ME.VI. s.r.l;Beniamino Nocca;;;;;
Z503140275;;A.S.I.P.U. S.R.L.;Acquisto materiali emergenza Covid-19;;;00125230219 - WURTH s.r.l;Beniamino Nocca;;;;;
Z0B314027D;;A.S.I.P.U. S.R.L.;Acquisto ricambi e materiale per manutenzione;;;00125230219 - WURTH s.r.l;Beniamino Nocca;;;;;
ZA93143BC8;;A.S.I.P.U. S.R.L.;Polizza assicurativa infortuni conducente;;;07405740726 - UNIPOLSAI ASSICURAZIONI DI CORTELLI;Beniamino Nocca;;;;;
ZAF3149C81;;A.S.I.P.U. S.R.L.;Approvvigionamento di energia elettrica;;;15844561009 - ENEL ENERGIA SPA;Beniamino Nocca;;;;;
ZDA3153C25;;A.S.I.P.U. S.R.L.;Rifornimento mezzi;;;00265530725 - APPIA ANTICA PETRHOTEL SRL;Beniamino Nocca;;;;;
Z423156D61;;A.S.I.P.U. S.R.L.;Servizio avvio a recupero rifiuti destinati a discarica;;;07266980726 - PROG. GEST. BACINO BARI CINQUE S.R.L.;Beniamino Nocca;;;;;
Z28315702D;;A.S.I.P.U. S.R.L.;Acquisto materiale ferroso e materiale di consumo;;;07409730723 - Sidercom - De Palma srl;Beniamino Nocca;;;;;
Z8631576E2;;A.S.I.P.U. S.R.L.;Fornitura server - p.c. - central. telef. - workstation;;;05494140725 - TECNO UFFICIO OUTDOOR s.r.l.;Beniamino Nocca;;;;;
Z333157710;;A.S.I.P.U. S.R.L.;Aggiornamento software server comprensivo di formazione;;;05494140725 - TECNO UFFICIO OUTDOOR s.r.l.;Beniamino Nocca;;;;;
Z753157734;;A.S.I.P.U. S.R.L.;Realizzazione front office area uffici;;;05494140725 - TECNO UFFICIO OUTDOOR s.r.l.;Beniamino Nocca;;;;;
ZA53157765;;A.S.I.P.U. S.R.L.;Fornitura di Hub switch - cavi di rete - gruppi di continuit&agrave.;;;05494140725 - TECNO UFFICIO OUTDOOR s.r.l.;Beniamino Nocca;;;;;
ZC6315BB1E;;A.S.I.P.U. S.R.L.;Consulenza legale;;;06148030726 - DE LUCA LUCIANO;Beniamino Nocca;;;;;
Z7D3161F0F;;A.S.I.P.U. S.R.L.;Servizi pulizia bagni pubblici;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Beniamino Nocca;;;;;
Z1B3161F1E;;A.S.I.P.U. S.R.L.;Servizio di custodia presso cimitero e villa comunale;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Beniamino Nocca;;;;;
ZF93161F25;;Azienda Servizi Igiene e Pubblica Utilit&agrave. - A.S.I.P.U. S.R.L.;Servizio di logistica e movimentazione interna;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Beniamino Nocca;;;;;
ZE73161F32;;A.S.I.P.U. S.R.L.;Servizio di apposizione segnaletica stradale orizzontale e verticale;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Beniamino Nocca;;;;;
Z9F3162548;;A.S.I.P.U. S.R.L.;Smaltimento carcasse animali;;;07709690726 - PROT.IT SRL;Beniamino Nocca;;;;;
Z643164E3F;;A.S.I.P.U. S.R.L.;Servizio di vigilanza;;;01238270720 - VIGILANZA GIURATA SRL;Beniamino Nocca;;;;;
Z0631673A9;;A.S.I.P.U. S.R.L.;Copertura assicurativa incendio;;;07405740726 - UNIPOLSAI ASSICURAZIONI DI CORTELLI;Beniamino Nocca;;;;;
Z6931674DA;;A.S.I.P.U. S.R.L.;Svolgimento esami ematochimici;;;07877460720 - CORVASCE E FERRANTE SRL Lab. A;Beniamino Nocca;;;;;
Z09317DA57;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;05672000725 - SIRACUSANO MICHELE;Beniamino Nocca;;;;;
Z70317DAA6;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;02997390725 - MASTROTOTARO SNC;Beniamino Nocca;;;;;
Z75317DB04;;A.S.I.P.U. S.R.L.;Acquisto olio motore;;;02997390725 - MASTROTOTARO SNC;Beniamino Nocca;;;;;
ZCD3184322;;A.S.I.P.U. S.R.L.;Riparazione imbottitura e rivestimento mezzi;;;02511840726 - LEO MATTEO;Beniamino Nocca;;;;;
Z8D3184388;;A.S.I.P.U. S.R.L.;Acquisto materiale di ferramenta;;;08322090724 - AMORESE PROGRESS SRL S.R.L.;Beniamino Nocca;;;;;
Z8831923B1;;A.S.I.P.U. S.R.L.;Riparazione mezzi aziendali;;;06421780724 - IDROSERVICE SRL DI LUIGI TANDOI;Beniamino Nocca;;;;;
Z70319EA24;;A.S.I.P.U. S.R.L.;Fornitura acqua;;;08245830727 - GENESI DEI F.LLI ARBORE;Beniamino Nocca;;;;;
ZAF319ED65;;A.S.I.P.U. S.R.L.;Servizio di sorveglianza sanitaria;;;06532610729 - Med. Lav. srl;Beniamino Nocca;;;;;
Z5B319EE49;;A.S.I.P.U. S.R.L.;Raccolta rifiuti urbani;;;06552150721 - EDILTRASPORTI SRL;Beniamino Nocca;;;;;
ZBB31A9A40;;A.S.I.P.U. S.R.L.;Smaltimento rifiuti speciali;;;06871150725 - RICICLA S.R.L.;Beniamino Nocca;;;;;
Z9731A9A5A;;A.S.I.P.U. S.R.L.;Consulenza tecnica per impianto fotovoltaico;;;07200110729 - Farnelli ing. Michele;Beniamino Nocca;;;;;
Z5D31A9A68;;A.S.I.P.U. S.R.L.;Servizio per la consulenza legale;;;06569410720 - MALDERA AVV. LUIGI;Beniamino Nocca;;;;;
ZF731A9ABC;;A.S.I.P.U. S.R.L.;Servizio di logistica e distribuzione sacchi;;;03304430725 - SERCOOP;Beniamino Nocca;;;;;
ZBD31A9ACA;;A.S.I.P.U. S.R.L.;Servizio di pulizia;;;03304430725 - SERCOOP;Beniamino Nocca;;;;;
Z9A31B508C;;A.S.I.P.U. S.R.L.;Servizio di somministrazione di personale dipendente;;;12720200158 - ETJCA SPA;Beniamino Nocca;;;;;
Z3031C2722;;A.S.I.P.U. S.R.L.;Approvvigionamento di energia elettrica;;;15844561009 - ENEL ENERGIA SPA;Beniamino Nocca;;;;;
Z3E31C60D5;;A.S.I.P.U. S.R.L.;Interventi eseguiti presso il Cimitero Comunale;;;03708510726 - MASTRODONATO CATALDO ;Beniamino Nocca;;;;;
Z0E31D6E45;;A.S.I.P.U. S.R.L.;Servizio avvio a recupero rifiuti urbani;;;01852150745 - ECO-AMBIENTE SUD;Beniamino Nocca;;;;;
Z6531DACF0;;A.S.I.P.U. S.R.L.;Acquisto di zanzariere e finestra wasistas;;;05667270721 - TARRICONE GIUSEPPE;Beniamino Nocca;;;;;
Z9831DACF5;;A.S.I.P.U. S.R.L.;Lavori di pitturazione;;;08312780722 - DINTRONO PASQUALE FABIO;Beniamino Nocca;;;;;
Z2B31DACFE;;A.S.I.P.U. S.R.L.;Servizio postale;;;07759320729 - NEW POST SRLS;Beniamino Nocca;;;;;
ZA632064F1;;A.S.I.P.U. S.R.L.;Consulenza ed assistenza legale;;;06148030726 - DE LUCA LUCIANO;Beniamino Nocca;;;;;
ZB132064F7;;A.S.I.P.U. S.R.L.;Consulenza ed assistenza legale;;;08241280729 - AVV. GIOVANNI SALVEMINI;Beniamino Nocca;;;;;
ZA0320DAF1;;A.S.I.P.U. S.R.L.;Corso di formazione al primo soccorso;;;06532610729 - Med. Lav. srl;Beniamino Nocca;;;;;
Z1B321A072;;A.S.I.P.U. S.R.L.;Servizio avvio a recupero rifiuti destinati a discarica;;;07266980726 - PROG. GEST. BACINO BARI CINQUE S.R.L.;Beniamino Nocca;;;;;
ZCB321D4C9;;A.S.I.P.U. S.R.L.;Somministrazione personale;;;12720200158 - ETJCA SPA;Beniamino Nocca;;;;;
Z253221FA9;;A.S.I.P.U. S.R.L.;Prestazione servizi cimiteriali;;;07240080726 - AGENZIA SETHI S.R.L.;Beniamino Nocca;;;;;
Z8B3221FB3;;A.S.I.P.U. S.R.L.;Prestazione servizi cimiteriali;;;07160630724 - LOTITO FRANCESCO;Beniamino Nocca;;;;;
Z0A32262E6;;A.S.I.P.U. S.R.L.;Elaborazione, conteggio ed invio MUD competenza 2020.;;;05406560721 - SE.RI.ECO SERVIZI RICERCHE ECOLOGIA S.A.S.;Beniamino Nocca;;;;;
Z11322EA21;;A.S.I.P.U. S.R.L.;Raccolta e trasformazione dei materiali di categoria 1;;;07709690726 - PROT.IT SRL;Beniamino Nocca;;;;;
ZF43242250;;A.S.I.P.U. S.R.L.;Servizio avvio a recupero rifiuti urbani;;;01852150745 - ECO-AMBIENTE SUD;Beniamino Nocca;;;;;
Z6232438BB;;A.S.I.P.U. S.R.L.;Sanificazione ed igienizzazione ambienti;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Beniamino Nocca;;;;;
Z983243B85;;A.S.I.P.U. S.R.L.;Supporto tecnico al RUP;;;07169170722 - DI GIOIA MICHELE;Beniamino Nocca;;;;;
ZB23243BAA;;A.S.I.P.U. S.R.L.;Consulenza legale;;;DPLBRC76S61C983M - De Palma Avv. Beatrice;Beniamino Nocca;;;;;
Z9332481BF;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;02709150722 - Piccolomo Franco Autoservice;Beniamino Nocca;;;;;
ZEE32481C3;;A.S.I.P.U. S.R.L.;Fornitura materiale per mezzi;;;02709150722 - Piccolomo Franco Autoservice;Beniamino Nocca;;;;;
Z7632481C6;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;06421780724 - IDROSERVICE SRL DI LUIGI TANDOI;Beniamino Nocca;;;;;
ZD132481CA;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;02997390725 - MASTROTOTARO SNC;Beniamino Nocca;;;;;
ZDB3248B59;;A.S.I.P.U. S.R.L.;Trasferimento dati;;;07422810726 - ROSELLI FRANCESCO;Beniamino Nocca;;;;;
Z683252D81;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;07107300720 - LEONE SRL;Beniamino Nocca;;;;;
Z4E325529E;;A.S.I.P.U. S.R.L.;Servizio di logistica e distribuzione sacchi;;;03304430725 - SERCOOP;Beniamino Nocca;;;;;
Z3C32552AB;;A.S.I.P.U. S.R.L.;Servizio di pulizia;;;03304430725 - SERCOOP;Beniamino Nocca;;;;;
ZF03255FE3;;A.S.I.P.U. S.R.L.;Lavori per gli interventi di bonifica ed esumazioni;;;03708510726 - MASTRODONATO CATALDO ;Beniamino Nocca;;;;;
Z07325C7C4;;A.S.I.P.U. S.R.L.;Margine di agenzia di somministrazione lavoro;;;00685980146 - TEMPOR SPA;Beniamino Nocca;;;;;
ZB2325C7C6;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;07891260726 - Pneurama di Di Gioia Gabriella;Beniamino Nocca;;;;;
Z8A325C7C7;;A.S.I.P.U. S.R.L.;Fornitura pneumatici;;;07891260726 - Pneurama di Di Gioia Gabriella;Beniamino Nocca;;;;;
ZBD325C7CC;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;00364220723 - MUSTO SAS;Beniamino Nocca;;;;;
Z45325C7CF;;A.S.I.P.U. S.R.L.;Consulenza ADR;;;07444520725 - FIORE PASQUALE;Beniamino Nocca;;;;;
ZF0325C7D1;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;01284260724 - Piombino &amp. Roselli snc;Beniamino Nocca;;;;;
Z78325C7D4;;A.S.I.P.U. S.R.L.;Fornitura materiale elettrico;;;01284260724 - Piombino &amp. Roselli snc;Beniamino Nocca;;;;;
Z72326F81E;;A.S.I.P.U. S.R.L.;Somministrazione personale;;;12720200158 - ETJCA SPA;Beniamino Nocca;;;;;
Z5532732F9;;A.S.I.P.U. S.R.L.;Spedizione raccomandate AR;;;07819090726 - SALTARELLI PATRIZIA;Beniamino Nocca;;;;;
Z8432734DB;;A.S.I.P.U. S.R.L.;approvigionamento energia elettrica;;;15844561009 - ENEL ENERGIA SPA;Beniamino Nocca;;;;;
Z873277E38;;A.S.I.P.U. S.R.L.;Fornitura cartoni rifiuti speciali;;;03981320611 - N.E.O. BOX SRL;Beniamino Nocca;;;;;
ZF8328173C;;A.S.I.P.U. S.R.L.;acquisto materiali di consumo;;;06130410720 - Agripuglia di De Palma D. &amp. C.;Beniamino Nocca;;;;;
Z633281746;;A.S.I.P.U. S.R.L.;consuelenza legale;;;06392870728 - CUVIELLO AVV. PAOLO;Beniamino Nocca;;;;;
Z1E328174E;;A.S.I.P.U. S.R.L.;prelievo e traasporto rifiuti speciali;;;06871150725 - RICICLA S.R.L.;Beniamino Nocca;;;;;
Z763294F48;;A.S.I.P.U. S.R.L.;Somministrazione personale;;;11947650153 - Manpower srl;Beniamino Nocca;;;;;
ZBA3294FF6;;A.S.I.P.U. S.R.L.;lavori di rimozione ed avvio ad impianto autorizzato di manufatti in amianto cemento;;;07228720723 - METALECO;Beniamino Nocca;;;;;
Z4C3295C79;;A.S.I.P.U. S.R.L.;consulenza legale;;;DPLBRC76S61C983M - De Palma Avv. Beatrice;Beniamino Nocca;;;;;
ZE13299161;;A.S.I.P.U. S.R.L.;consulenza legale;;;06392870728 - CUVIELLO AVV. PAOLO;Beniamino Nocca;;;;;
Z5B32A0150;;A.S.I.P.U. S.R.L.;Noleggio bagni chimici	;;;05551980724 - ECOPUGLIA S.N.C.;Beniamino Nocca;;;;;
Z7132A015C;;A.S.I.P.U. S.R.L.;Sturamento e lavaggio canali fognari;;;05551980724 - ECOPUGLIA S.N.C.;Beniamino Nocca;;;;;
ZC632A01B8;;A.S.I.P.U. S.R.L.;Acquisto big bags;;;00744780040 - Saccheria Albese snc;Beniamino Nocca;;;;;
ZE832A020F;;A.S.I.P.U. S.R.L.;Trasporto e smaltimento rifiuti speciali	;;;08371880728 - ECO-GROUP ITALIA RECYCLING SRL;Beniamino Nocca;;;;;
Z3C32A02C3;;A.S.I.P.U. S.R.L.;Svolgimento analisi chimiche su campione di acque meteoriche	;;;05551980724 - ECOPUGLIA S.N.C.;Beniamino Nocca;;;;;
ZC932A2CB0;;A.S.I.P.U. S.R.L.;Servizio di custodia presso cimitero e villa comunale	;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Beniamino Nocca;;;;;
Z4132B73C9;;A.S.I.P.U. S.R.L.;Consulenza per il ruolo di RSPP, redazione DVR e corso addetti antincendio	;;;07132160727 - GALLO GIUSEPPE;Beniamino Nocca;;;;;
Z7D32B9696;;A.S.I.P.U. S.R.L.;Margine di agenzia per lavoro somministrato	;;;00685980146 - TEMPOR SPA;Beniamino Nocca;;;;;
Z5F32BA9F4;;A.S.I.P.U. S.R.L.;Riparazione mezzi	;;;07665300724 - MUSTO CATALDO Musto Service;Beniamino Nocca;;;;;
Z5F32C50A2;;A.S.I.P.U. S.R.L.;Acquisto materiale di consumo	;;;02522780721 - ISOMER DI TANDOI V. &amp. C. S.N.C;Beniamino Nocca;;;;;
Z9632C50C0;;A.S.I.P.U. S.R.L.;Trasporto rifiuti;;;03634920726 - SFORZA MICHELE;Beniamino Nocca;;;;;
Z7E32C5707;;A.S.I.P.U. S.R.L.;Servizio avvio a recupero rifiuti destinati a discarica;;;07266980726 - PROG. GEST. BACINO BARI CINQUE S.R.L.;Beniamino Nocca;;;;;
Z2E32C5709;;A.S.I.P.U. S.R.L.;Somministrazione del personale;;;12720200158 - ETJCA SPA;Beniamino Nocca;;;;;
ZD932C570B;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;00364220723 - MUSTO SAS;Beniamino Nocca;;;;;
ZCA32C57E7;;A.S.I.P.U. S.R.L.;Acquisto prodotti per la pulizia dei bagni pubblici;;;TRRFNC59L04C983J - TARRICONE FRANCESCO ALICART;Beniamino Nocca;;;;;
Z8332C9EF8;;A.S.I.P.U. S.R.L.;Incarico di gestore dei trasporti;;;FNTMNN82B48C975Q - FANTASIA MARIANNA;Beniamino Nocca;;;;;
Z6432CF1CC;;A.S.I.P.U. S.R.L.;Somministrazione del personale;;;11947650153 - Manpower srl;Beniamino Nocca;;;;;
Z4532D5355;;A.S.I.P.U. S.R.L.;Trasporto e smaltimento rifiuti speciali;;;08371880728 - ECO-GROUP ITALIA RECYCLING SRL;Beniamino Nocca;;;;;
ZC632D53C9;;A.S.I.P.U. S.R.L.;Manutenzione e verifica montaferetri;;;01875040683 - CIMI SERVICE SAS;Beniamino Nocca;;;;;
ZE432D5407;;A.S.I.P.U. S.R.L.;Servizi cimiteriali;;;07240080726 - AGENZIA SETHI S.R.L.;Beniamino Nocca;;;;;
ZB632D5460;;A.S.I.P.U. S.R.L.;Servizi cimiteriali;;;07160630724 - LOTITO FRANCESCO;Beniamino Nocca;;;;;
ZAA32D7761;;A.S.I.P.U. S.R.L.;Consulenza legale;;;DPLBRC76S61C983M - De Palma Avv. Beatrice;Beniamino Nocca;;;;;
Z6432D7D06;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;06421780724 - IDROSERVICE SRL DI LUIGI TANDOI;Beniamino Nocca;;;;;
ZD532D7D16;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;06421780724 - IDROSERVICE SRL DI LUIGI TANDOI;Beniamino Nocca;;;;;
ZB532DB627;;A.S.I.P.U. S.R.L.;Servizio pulizia bagni pubblici;;;05131690728 - CORATO GIOVANI SOC. COOP. SOC.;Beniamino Nocca;;;;;
ZC632DE8D1;;A.S.I.P.U. S.R.L.;Acquisto olio motore;;;02997390725 - MASTROTOTARO SNC;Beniamino Nocca;;;;;
ZF932DE8D6;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;02997390725 - MASTROTOTARO SNC;Beniamino Nocca;;;;;
Z8132DE8D9;;A.S.I.P.U. S.R.L.;Consulenza legale;;;06392870728 - CUVIELLO AVV. PAOLO;Beniamino Nocca;;;;;
Z0932DE8DC;;A.S.I.P.U. S.R.L.;Lavaggio mezzo;;;03589470727 - S.A.T.A. SOC. COOP. A R.L.;Beniamino Nocca;;;;;
Z1F32DE8E8;;A.S.I.P.U. S.R.L.;Acquisto giubbini smanicati fluorescenti stampati;;;04222790729 - LOTITO ANGELO FELICE;Beniamino Nocca;;;;;
Z2C32E2642;;A.S.I.P.U. S.R.L.;Consulenza legale;;;05636270729 - AMENDOLITO &amp. ASSOCIATI;Beniamino Nocca;;;;;
ZA132E2C4D;;A.S.I.P.U. S.R.L.;Acquisto scarpe antinfortunistiche;;;03359340548 - SIR SAFETY SYSTEM SPA;Beniamino Nocca;;;;;
ZAF32E601E;;A.S.I.P.U. S.R.L.;Spese legali;;;10735460155 - AVV. MAURO AGLIATI;Beniamino Nocca;;;;;
Z5F32E6020;;A.S.I.P.U. S.R.L.;Piantonamento fisso vigilanza;;;02705300727 - I.ME.VI. s.r.l;Beniamino Nocca;;;;;
Z4532E68CE;;A.S.I.P.U. S.R.L.;Riparazione mezzi;;;08248880729 - Bevilacqua Vittorio Carrozzeria Aurora;Beniamino Nocca;;;;;
ZCF32E9DB0;;A.S.I.P.U. S.R.L.;Margine di agenzia per lavoro somministrato;;;00685980146 - TEMPOR SPA;Beniamino Nocca;;;;;
ZBC330694F;;A.S.I.P.U. S.R.L.;Somministrazione personale;;;12720200158 - ETJCA SPA;Beniamino Nocca;;;;;
ZAB33069A1;;A.S.I.P.U. S.R.L.;Servizio avvio a recupero rifiuti destinati a discarica;;;07266980726 - PROG. GEST. BACINO BARI CINQUE S.R.L.;Beniamino Nocca;;;;;
Z2833183FE;;A.S.I.P.U. S.R.L.;Somministrazione personale;;;11947650153 - Manpower srl;Beniamino Nocca;;;;;
Z1A3322AD2;;A.S.I.P.U. S.R.L.;Canone assistenza software contabilit&agrave.;;;01035310414 - TEAMSYSTEM SPA;Beniamino Nocca;;;;;
ZB43322B26;;A.S.I.P.U. S.R.L.;Acquisto mascherine FFP2;;;05137260724 - MICHELE CAPUTO;Beniamino Nocca;;;;;
ZB63322BB0;;A.S.I.P.U. S.R.L.;Competenze professionali e spese legali;;;06000380722 - AVV. ROCCO GOFFREDO STUDIO LEGALE;Beniamino Nocca;;;;;
Z0A332A4FD;;A.S.I.P.U. S.R.L.;Trasporto materiale dal Cimitero Comunale a discarica autorizzata;;;06090300721 - FRANCESCO MAGGIULLI;Beniamino Nocca;;;;;
Z50332A53A;;A.S.I.P.U. S.R.L.;Trasporto casette in legno;;;06090300721 - FRANCESCO MAGGIULLI;Beniamino Nocca;;;;;
ZCC332A550;;A.S.I.P.U. S.R.L.;Consulenza legale;;;07349020722 - PATRUNO avv. SABINO;Beniamino Nocca;;;;;
ZE8332C26E;;A.S.I.P.U. S.R.L.;Consulenza del lavoro;;;03081840724 - STUDIO SCAC;Beniamino Nocca;;;;;
Z13332C2DE;;A.S.I.P.U. S.R.L.;Consulenza legale;;;06392870728 - CUVIELLO AVV. PAOLO;Beniamino Nocca;;;;;
Z91332FF4D;;A.S.I.P.U. S.R.L.;Assistenza informatica e pubblicitaria;;;07027700728 - NETNEWS SRL;Beniamino Nocca;;;;;
Z633330392;;A.S.I.P.U. S.R.L.;Consulenza legale;;;DPLBRC76S61C983M - De Palma Avv. Beatrice;Beniamino Nocca;;;;;
